802,4853
991,4903
1167,4917
1057,4925
846,4933
133,4939
653,4941
761,4947
993,4949
1385,4950
1186,4955
561,4959
983,5001
1567,5006
327,5014
298,5028
1054,5031
344,5034
552,5037
128,5048
1072,5054
340,5057
436,5057
112,5103
1531,5109
1580,5111
1071,5115
1438,5117
67,5119
1115,5121
60,5123
1235,5124
1583,5138
999,5152
1541,5157
1165,5159
1256,5203
1122,5210
1126,5218
1053,5231
245,5249
1353,5306
1022,5311
366,5319
167,5330
941,5335
1236,5338
636,5342
1363,5346
542,5414
920,5416
740,5427
1515,5439
1193,5442
70,5457
656,5500
101,5507
262,5518
308,5533
551,5600
1239,5611
189,5613
231,5630
696,5630
91,5751
1116,5758
1064,5836
258,5838
163,5916
1105,5945
78,6004
324,6014
779,6218
1194,6713
380,6807
